0,date,windSpeedX,windSpeedY,temperature_int,temperature,pressure,humidity,rain
49,2012-03-31 08:44:57,0.01,0.16,21.60,19.39,1001.9,28.07,0.0
50,2012-04-01 21:17:27,1.09,3.71,21.46,18.94,1002.5,45.34,0.0
51,2012-04-02 23:59:59,-0.35,0.44,19.91,17.37,1006.8,36.14,0.3
52,2012-04-03 19:18:52,0.36,1.51,18.23,16.10,1006.9,47.95,0.0
53,2012-04-04 18:09:56,0.00,0.00,18.61,16.71,1001.4,62.58,0.0
54,2012-04-05 23:59:56,0.00,0.00,17.93,16.47,1001.8,69.86,9.9
55,2012-04-06 18:34:59,0.00,0.00,18.93,16.69,998.6,63.41,0.0
56,2012-04-09 16:46:31,0.00,0.00,13.97,12.73,1007.9,54.08,9.6
57,2012-04-10 04:09:46,0.00,0.00,11.47,10.16,1002.9,72.47,24.0
58,2012-04-11 20:24:59,0.00,0.00,11.25,10.35,995.3,72.96,17.4
59,2012-04-12 22:38:03,0.00,0.00,18.49,17.11,1015.0,53.95,0.0
60,2012-04-13 05:12:38,0.00,0.00,17.75,15.04,1002.0,59.49,0.0
61,2012-04-16 23:59:59,0.00,0.00,18.73,16.47,1006.5,63.72,0.3
62,2012-04-17 23:59:56,0.00,0.00,18.04,15.64,1005.1,54.28,0.0
63,2012-04-18 23:59:59,0.00,0.00,15.41,13.63,994.6,56.37,11.7
64,2012-04-19 23:59:58,0.00,0.00,15.25,13.45,991.9,63.76,6.9
65,2012-04-20 23:59:58,0.00,0.00,15.57,13.60,994.6,63.92,5.7
66,2012-04-21 23:59:57,0.00,0.00,17.33,14.80,1002.3,54.32,0.0
67,2012-04-22 23:59:58,0.00,0.00,19.10,16.74,1003.2,49.46,2.1
68,2012-04-23 23:59:57,0.18,0.51,17.27,15.16,1001.8,52.73,1.8
69,2012-04-24 23:59:57,0.58,1.09,16.59,14.59,997.3,60.95,27.9
70,2012-04-25 23:59:56,0.00,0.00,19.26,16.68,1001.4,51.30,0.0
71,2012-04-26 23:59:55,0.00,0.00,21.87,18.97,1010.9,43.54,0.0
72,2012-04-27 23:59:57,0.00,0.00,23.63,20.79,1010.9,44.72,0.0
73,2012-04-28 23:59:56,0.00,0.00,26.50,23.35,1004.3,44.14,0.0
74,2012-04-29 23:59:59,0.00,0.00,22.38,20.12,1004.0,55.26,1.5
75,2012-04-30 23:59:59,0.00,0.00,20.36,18.49,1005.9,62.03,6.0
76,2012-05-01 23:59:58,0.00,0.00,19.53,17.85,1005.7,69.91,15.6
77,2012-05-02 22:55:00,0.00,0.00,22.02,19.13,1004.8,58.17,0.3
78,2012-05-03 23:59:55,0.00,0.00,25.67,22.02,998.4,46.11,0.0
79,2012-05-04 23:59:55,0.00,0.00,22.33,19.46,998.4,51.12,0.0
80,2012-05-05 23:59:58,0.13,0.29,18.12,16.55,1000.4,63.95,39.6
81,2012-05-06 23:59:58,0.29,1.15,20.74,18.22,1004.1,60.28,3.3
82,2012-05-07 23:59:58,-0.36,0.39,24.36,20.81,1004.2,49.07,0.0
83,2012-05-08 23:59:58,0.04,0.68,23.76,20.84,1010.1,49.78,0.0
84,2012-05-09 23:59:56,-0.31,-1.05,25.43,22.17,1009.0,49.19,0.0
85,2012-05-10 23:59:55,-0.37,-0.08,28.78,25.10,1006.9,44.64,0.0
86,2012-05-11 23:59:57,-0.20,0.22,31.95,27.95,1008.5,41.79,0.0
87,2012-05-12 23:59:57,-0.01,0.12,33.05,29.30,1002.5,41.04,0.0
88,2012-05-13 23:59:56,0.98,2.82,21.11,18.85,1009.0,52.61,2.0
89,2012-05-14 23:59:59,-0.50,0.37,22.81,19.47,1006.6,40.24,0.0
90,2012-05-15 23:59:59,0.13,0.88,23.19,20.06,996.3,39.67,0.3
91,2012-05-16 19:31:33,0.00,0.00,19.91,17.92,999.0,36.31,0.9
92,2012-05-17 23:59:56,0.00,0.00,26.03,22.24,1003.6,24.12,0.3
93,2012-05-18 23:59:59,0.00,0.00,21.97,19.31,1003.8,32.18,0.0
94,2012-05-19 23:59:58,0.00,0.00,21.77,19.37,1004.6,41.00,0.0
95,2012-05-20 23:59:56,0.00,0.00,19.02,17.37,1002.1,58.81,13.5
96,2012-05-21 23:59:56,0.00,0.00,16.07,14.72,995.9,74.40,40.2
97,2012-05-22 23:59:59,0.00,0.00,22.15,19.37,996.5,57.88,0.0
98,2012-05-23 23:59:57,0.00,0.00,27.42,24.23,1000.2,46.03,0.0
99,2012-05-24 23:59:58,0.00,0.00,31.08,27.41,997.5,43.60,0.0
100,2012-05-25 23:59:57,0.00,0.00,27.60,24.69,994.6,47.07,0.0
101,2012-05-26 23:59:57,0.00,0.00,26.43,23.44,993.2,46.43,0.0
102,2012-05-27 23:59:56,0.00,0.00,25.42,22.80,992.8,45.25,0.0
103,2012-05-28 23:59:58,0.00,0.00,27.44,24.17,993.0,44.65,0.0
104,2012-05-29 23:59:57,0.00,0.00,29.67,26.13,992.1,41.12,0.0
105,2012-05-30 23:59:57,0.00,0.00,29.97,26.56,998.7,41.01,0.0
106,2012-05-31 23:59:56,0.00,0.00,28.86,25.91,997.9,47.15,0.0
107,2012-06-01 23:59:55,0.00,0.00,28.80,25.82,989.6,49.96,0.0
108,2012-06-02 23:59:55,0.00,0.00,28.78,25.78,992.5,50.48,0.0
109,2012-06-03 23:59:59,0.00,0.00,28.16,25.29,993.2,51.79,0.0
110,2012-06-04 23:59:57,0.00,0.00,24.17,21.70,994.2,60.07,34.8
111,2012-06-05 23:59:56,0.00,0.00,28.29,24.88,992.9,46.16,0.3
112,2012-06-06 23:59:55,0.00,0.00,27.56,24.57,990.9,45.65,0.0
113,2012-06-07 23:59:59,0.00,0.00,26.38,23.84,989.4,53.37,0.0
114,2012-06-08 23:59:58,0.00,0.00,26.17,23.84,992.3,55.33,1.8
115,2012-06-09 23:59:56,0.00,0.00,27.50,24.47,995.8,58.02,35.1
116,2012-06-10 23:59:56,0.00,0.00,23.53,21.48,995.6,63.61,8.4
117,2012-06-11 23:59:57,0.00,0.00,24.89,22.23,988.7,59.63,3.0
118,2012-06-12 23:59:58,0.00,0.00,24.20,21.40,990.4,54.71,18.3
119,2012-06-13 23:59:57,0.00,0.00,26.88,23.51,991.8,44.55,0.0
120,2012-06-14 23:59:57,0.00,0.00,27.04,23.82,994.3,44.98,0.0
121,2012-06-15 23:59:55,0.00,0.00,30.35,26.70,993.3,41.96,0.0
122,2012-06-16 23:59:59,0.00,0.00,32.11,28.39,995.5,41.17,0.3
123,2012-06-17 23:59:58,0.00,0.00,33.24,29.54,993.5,42.30,0.0
124,2012-06-18 23:59:57,0.00,0.00,34.27,30.69,989.8,43.11,0.0
125,2012-06-19 23:59:57,0.00,0.00,34.42,30.86,986.6,43.96,0.0
126,2012-06-20 23:59:56,0.00,0.00,34.07,30.81,985.2,44.04,0.0
127,2012-06-21 23:59:56,0.00,0.00,33.98,30.39,978.6,44.27,0.0
128,2012-06-22 23:59:55,0.00,0.00,34.14,30.23,985.4,43.72,0.0
129,2012-06-23 23:59:59,0.00,0.00,31.89,28.79,998.7,44.62,0.0
130,2012-06-24 23:59:57,0.00,0.00,32.27,29.05,993.7,45.09,0.0
131,2012-06-25 23:59:58,0.00,0.00,33.49,30.03,982.5,46.22,0.0
132,2012-06-26 23:59:57,0.00,0.00,31.08,27.97,988.9,49.49,0.0
133,2012-06-27 20:39:58,0.00,0.00,32.82,29.18,987.3,46.05,0.0
134,2012-06-28 23:59:56,0.00,0.00,36.49,32.36,995.9,38.75,0.0
135,2012-06-29 23:59:55,0.00,0.00,35.24,31.46,993.5,41.36,0.0
136,2012-06-30 04:09:57,0.00,0.00,30.68,28.20,990.8,43.85,0.0
137,2012-07-01 15:45:43,0.00,0.00,41.04,37.14,1014.9,31.79,0.0
138,2012-07-02 23:59:56,0.00,0.00,33.81,30.27,998.6,45.58,0.0
139,2012-07-03 23:59:58,0.00,0.00,31.43,27.97,992.9,47.06,0.0
140,2012-07-04 23:59:57,0.00,0.00,31.87,28.52,990.2,49.32,3.9
141,2012-07-05 23:59:56,0.00,0.00,32.23,28.80,990.9,49.95,0.0
142,2012-07-06 23:59:59,0.00,0.00,30.43,27.51,989.6,52.72,6.3
143,2012-07-07 23:59:59,0.00,0.00,31.49,27.89,992.7,49.58,0.3
144,2012-07-08 23:59:56,0.00,0.00,33.24,29.53,985.6,41.01,0.0
145,2012-07-09 23:59:59,0.00,0.00,35.42,31.10,986.9,39.58,0.0
146,2012-07-10 23:59:58,0.00,0.00,32.98,29.52,984.9,46.01,0.0
147,2012-07-11 23:59:57,0.00,0.00,31.41,28.28,995.2,49.51,0.0
148,2012-07-12 23:59:56,0.00,0.00,31.63,28.08,991.4,45.30,0.0
149,2012-07-13 23:59:55,0.00,0.00,32.25,28.70,990.0,44.39,0.0
150,2012-07-14 23:59:59,0.00,0.00,30.53,27.41,986.1,48.34,0.0
151,2012-07-15 23:59:58,0.00,0.00,31.99,28.42,986.3,42.04,0.0
152,2012-07-16 23:59:58,0.00,0.00,31.57,27.83,994.6,36.13,0.0
153,2012-07-17 23:59:58,0.00,0.00,31.67,28.06,1002.2,35.01,0.0
154,2012-07-18 23:59:59,0.00,0.00,34.31,30.26,1004.1,35.80,0.0
155,2012-07-19 23:59:56,0.00,0.00,32.93,29.26,1004.2,37.87,0.0
156,2012-07-20 23:59:55,0.00,0.00,31.74,28.46,994.7,46.20,0.0
157,2012-07-21 23:59:59,0.00,0.00,28.91,25.99,993.0,53.70,21.2
158,2012-07-22 23:59:58,0.00,0.00,27.17,24.25,999.0,46.81,3.3
159,2012-07-23 23:59:56,0.00,0.00,27.22,24.16,1004.7,42.00,0.0
160,2012-07-24 23:59:57,0.00,0.00,31.49,27.99,1005.5,39.58,0.0
161,2012-07-25 23:59:55,0.00,0.00,32.70,29.08,995.4,45.97,2.7
162,2012-07-26 23:59:55,0.00,0.00,33.41,29.63,995.2,47.12,0.0
163,2012-07-27 23:59:55,0.00,0.00,35.12,31.32,993.4,41.93,0.0
164,2012-07-28 23:59:59,0.00,0.00,32.64,29.35,985.5,46.52,0.3
165,2012-07-29 23:59:58,0.00,0.00,33.38,29.59,987.0,44.94,0.0
166,2012-07-30 23:59:58,0.00,0.00,32.76,29.25,992.6,47.81,0.0
167,2012-07-31 23:59:55,0.00,0.00,32.25,29.43,1001.5,46.38,0.0
168,2012-08-01 23:59:59,0.00,0.00,33.61,29.95,995.8,43.69,0.0
169,2012-08-02 23:59:58,0.00,0.00,35.37,31.50,990.0,38.60,0.0
170,2012-08-03 23:59:57,0.00,0.00,35.15,31.23,988.2,39.55,0.0
171,2012-08-04 23:59:57,0.00,0.00,33.57,30.14,989.7,41.34,0.0
172,2012-08-05 23:59:56,0.00,0.00,32.88,29.37,990.6,44.78,0.0
173,2012-08-06 23:59:59,0.00,0.00,31.04,27.98,992.7,51.22,0.0
174,2012-08-07 08:40:00,0.00,0.00,27.30,24.92,997.5,58.42,0.0
175,2012-08-29 23:59:59,0.00,0.00,34.51,30.52,1015.3,35.78,0.0
176,2012-08-30 23:59:57,0.00,0.00,27.45,25.02,1009.6,52.67,8.1
177,2012-08-31 23:59:56,0.00,0.00,23.45,21.35,994.8,63.02,14.4
178,2012-09-01 23:59:55,0.00,0.00,20.84,19.04,999.2,63.07,16.5
179,2012-09-02 23:59:59,0.00,0.00,23.69,21.22,1004.3,63.41,11.1
180,2012-09-03 23:59:59,0.00,0.00,24.17,21.94,999.6,62.63,6.0
181,2012-09-04 23:59:57,0.00,0.00,25.23,22.81,1001.7,63.02,12.6
182,2012-09-05 23:59:56,0.00,0.00,27.05,24.10,995.1,61.30,0.6
183,2012-09-06 23:59:55,0.00,0.00,29.43,25.92,994.7,51.70,0.0
184,2012-09-07 23:59:57,0.00,0.00,28.92,25.85,998.7,50.59,0.0
185,2012-09-08 23:59:56,0.00,0.00,29.28,26.21,1002.2,50.88,0.0
186,2012-09-09 23:59:55,0.00,0.00,29.53,26.38,998.8,49.31,0.0
187,2012-09-10 16:29:59,0.00,0.00,29.32,26.30,1000.9,48.71,1.2
188,2012-09-11 23:59:57,-0.63,-0.99,29.34,26.58,1005.5,45.88,4.1
189,2012-09-12 23:59:56,-0.13,-0.29,25.07,22.69,1001.2,60.89,24.3
190,2012-09-13 23:59:59,0.46,-0.56,24.47,21.55,999.8,34.42,0.0
191,2012-09-14 23:59:58,-0.28,0.27,24.80,21.53,1000.7,41.12,0.0
192,2012-09-15 03:39:58,0.72,1.46,21.27,19.01,999.1,47.78,0.0
193,2012-09-16 23:59:56,-0.81,0.50,28.20,26.44,1006.0,40.16,0.0
194,2012-09-17 23:59:56,0.26,1.45,26.22,23.24,1003.3,47.65,0.0
195,2012-09-18 23:59:59,-0.18,0.67,26.73,23.59,1003.8,49.60,0.0
196,2012-09-19 23:59:58,-0.24,0.12,24.81,22.52,997.3,57.14,6.9
197,2012-09-20 23:59:57,0.55,1.64,23.02,20.19,1004.0,50.93,0.0
198,2012-09-21 23:59:56,0.31,1.05,22.86,20.01,1010.5,44.65,0.0
199,2012-09-22 23:59:55,0.00,0.31,23.99,21.19,1001.3,46.10,0.0
200,2012-09-23 23:59:59,0.31,1.13,24.58,22.10,1001.5,54.23,0.0
201,2012-09-24 23:59:57,0.27,0.89,22.40,20.33,995.7,69.13,9.0
202,2012-09-25 23:59:55,0.73,1.84,22.32,19.95,999.0,66.64,0.0
203,2012-09-26 23:59:59,1.37,2.55,23.25,21.04,999.9,68.47,7.5
204,2012-09-27 23:59:59,-0.26,-0.16,24.96,22.06,1000.0,58.36,0.6
205,2012-09-28 23:59:57,-0.04,0.77,24.09,21.30,1008.3,53.62,0.0
206,2012-09-29 23:59:57,0.16,0.46,20.79,19.19,1010.7,69.15,11.1
207,2012-09-30 23:59:55,-0.22,-0.02,23.82,21.23,1004.9,65.84,0.3
208,2012-10-01 23:59:56,-0.31,0.43,24.01,21.35,1007.5,64.66,6.0
209,2012-10-02 23:59:55,-0.51,-0.45,23.89,20.98,1006.5,62.69,0.0
210,2012-10-03 23:59:59,-0.40,-0.72,24.74,21.78,1005.7,55.15,0.0
211,2012-10-04 23:59:57,-0.26,-0.41,24.89,22.14,1000.1,55.39,0.0
212,2012-10-05 23:59:56,0.25,0.53,23.40,20.98,1007.2,57.83,0.0
213,2012-10-06 23:59:55,-0.35,-0.34,24.78,21.97,1007.5,57.05,0.0
214,2012-10-07 23:59:59,-0.35,-1.18,25.62,22.74,999.7,55.97,0.0
215,2012-10-08 23:59:58,0.47,1.50,21.84,19.51,998.6,63.68,0.0
216,2012-10-09 23:59:57,0.13,0.95,22.46,19.91,1000.0,57.72,0.3
217,2012-10-10 23:59:55,0.23,0.78,22.41,19.99,1000.5,63.41,0.0
218,2012-10-11 23:59:59,0.29,1.12,20.06,17.94,1000.1,69.23,0.0
219,2012-10-12 23:59:58,-0.31,0.13,22.01,19.36,997.1,62.58,0.0
220,2012-10-13 23:59:57,0.12,0.90,20.23,17.94,994.9,65.29,0.0
221,2012-10-14 23:59:56,0.87,2.18,19.05,16.99,991.6,68.02,0.3
222,2012-10-15 23:59:58,0.75,0.63,16.17,14.66,999.4,73.91,15.3
223,2012-10-16 23:59:58,-0.33,-0.93,17.67,15.10,1006.4,54.81,0.0
224,2012-10-17 23:59:57,-0.03,0.28,17.87,15.77,1014.8,55.82,0.0
225,2012-10-18 23:59:56,-0.34,-0.35,19.50,17.10,1016.0,61.09,0.0
226,2012-10-19 23:59:55,-0.38,-0.31,21.12,18.63,1012.0,59.41,0.0
227,2012-10-20 23:59:59,-0.35,-0.24,21.27,18.63,1008.5,57.60,0.0
228,2012-10-21 23:59:58,-0.06,0.17,21.93,19.24,1000.4,58.17,0.0
229,2012-10-22 23:59:57,0.00,0.52,22.62,19.98,998.7,61.42,0.0
230,2012-10-23 23:59:56,-0.12,0.39,22.37,19.61,1001.6,57.65,0.0
231,2012-10-24 23:59:59,-0.42,0.42,20.08,17.66,1001.3,60.54,0.0
232,2012-10-25 23:59:59,-0.57,0.02,19.30,16.94,997.0,59.75,0.0
233,2012-10-26 23:59:56,0.55,1.83,17.10,15.50,999.8,71.96,14.7
234,2012-10-27 23:59:56,-0.26,0.00,17.29,15.57,981.7,73.01,6.6
235,2012-10-28 23:59:57,0.31,0.85,11.92,10.62,989.8,66.89,5.7
236,2012-10-29 23:59:58,-0.17,0.49,12.95,11.52,1004.4,59.91,0.0
237,2012-10-30 23:59:58,-0.02,1.05,11.38,9.74,1005.3,59.66,0.0
238,2012-10-31 23:59:56,0.18,-0.27,12.83,11.38,1004.9,62.18,19.2
239,2012-11-01 23:59:56,-0.05,-0.41,15.15,13.37,993.1,67.85,11.7
240,2012-11-02 23:59:59,0.15,1.00,17.12,14.88,1002.6,65.63,0.0
241,2012-11-03 23:59:57,0.42,1.50,15.86,14.07,1010.0,68.63,4.5
242,2012-11-04 23:59:56,-0.23,0.30,15.50,14.14,1005.5,76.67,18.9
243,2012-11-05 23:59:58,-0.46,-0.89,18.04,16.30,1000.2,65.98,0.9
244,2012-11-06 23:59:55,0.17,0.50,15.79,13.87,1007.7,57.76,0.0
245,2012-11-07 23:59:59,-0.18,0.22,15.85,13.57,1021.7,52.24,0.0
246,2012-11-08 23:59:57,-0.28,0.10,15.82,13.61,1020.3,55.53,0.0
247,2012-11-09 23:59:56,-0.18,0.54,17.46,15.24,1013.7,55.04,0.0
248,2012-11-10 23:59:59,0.37,1.12,13.48,12.17,1011.9,73.19,25.5
249,2012-11-11 23:59:58,-0.25,-0.44,14.68,13.14,1007.1,74.29,12.0
250,2012-11-12 23:59:57,-0.29,-0.09,16.77,14.67,1016.7,68.91,0.0
251,2012-11-13 23:59:56,-0.16,0.44,18.72,16.57,1021.8,66.98,0.0
252,2012-11-14 23:59:59,0.01,0.90,17.90,15.86,1022.5,59.43,0.0
253,2012-11-15 23:59:58,0.25,1.27,15.22,13.24,1020.4,59.26,0.0
254,2012-11-16 23:59:56,-0.21,0.84,13.61,11.70,1018.7,58.45,0.0
255,2012-11-17 23:59:55,-0.46,-0.19,14.07,12.14,1015.6,58.97,0.0
256,2012-11-18 23:59:59,-0.20,-0.54,13.60,11.68,1012.9,57.77,0.0
257,2012-11-19 23:59:58,-0.36,-0.73,15.36,13.39,1006.5,55.06,0.0
258,2012-11-20 23:59:59,-0.14,0.31,16.55,14.63,1007.1,54.08,0.0
259,2012-11-21 23:59:57,-0.49,-0.45,15.93,13.94,1015.5,60.56,0.0
260,2012-11-22 23:59:56,-0.28,0.33,16.15,14.17,1019.2,59.44,0.0
261,2012-11-23 23:59:59,-0.59,-0.37,16.32,14.32,1019.1,61.35,0.0
262,2012-11-24 23:59:57,-0.12,0.33,16.18,14.24,1020.5,62.28,0.0
263,2012-11-25 23:59:56,-0.48,-0.10,15.96,13.97,1018.3,61.99,1.8
264,2012-11-26 23:59:59,0.74,1.88,13.82,12.40,1014.7,76.44,8.4
265,2012-11-27 23:59:58,0.86,2.55,14.62,13.14,1004.0,76.06,10.8
266,2012-11-28 23:59:57,1.44,2.57,14.25,12.95,990.9,78.15,23.7
267,2012-11-29 23:59:56,0.20,-0.13,14.59,12.90,989.6,66.46,1.8
268,2012-11-30 23:59:59,-0.36,0.32,14.20,12.35,997.5,49.42,0.3
269,2012-12-01 23:59:58,-0.50,-0.04,10.62,9.38,1009.2,68.21,5.7
270,2012-12-02 23:59:57,-0.12,-1.38,10.37,8.79,1009.4,60.49,0.3
271,2012-12-03 23:59:56,0.08,-1.77,11.43,9.69,1012.8,34.00,0.0
272,2012-12-04 23:59:56,-0.22,0.27,8.99,7.39,1002.8,46.82,0.0
273,2012-12-05 23:59:59,-0.18,0.33,9.44,7.75,998.9,50.21,0.0
274,2012-12-06 23:59:58,-0.06,-0.59,9.70,8.05,1007.4,44.67,0.0
275,2012-12-07 23:59:58,-0.02,0.54,6.77,5.42,1009.3,44.62,0.0
276,2012-12-08 23:59:58,-0.04,0.51,3.81,2.65,1007.8,63.74,2.7
277,2012-12-09 23:59:57,-0.50,0.29,5.06,3.68,1017.9,62.74,1.2
278,2012-12-10 23:59:56,-0.04,-0.15,7.13,5.59,1007.7,55.37,0.0
279,2012-12-11 23:59:56,0.15,-1.52,9.85,8.19,1010.3,36.37,0.3
280,2012-12-12 23:59:59,-0.38,0.61,6.85,5.31,1005.6,38.48,0.0
281,2012-12-13 23:59:59,-0.36,0.71,6.44,4.97,1011.5,44.88,0.0
282,2012-12-14 23:59:59,-0.21,-0.18,4.30,3.65,1012.0,67.25,3.0
283,2012-12-15 23:59:58,-0.27,-0.89,5.33,4.41,1012.0,70.03,15.0
284,2012-12-16 23:59:58,-0.11,0.46,6.37,4.87,1008.2,70.55,1.2
285,2012-12-17 23:59:57,-0.44,-0.28,7.40,6.02,1005.6,70.61,0.0
286,2012-12-18 23:59:56,-0.54,-0.82,7.32,5.75,1011.4,67.70,0.0
287,2012-12-19 23:59:55,-0.50,0.35,6.52,5.08,1018.2,67.09,0.3
288,2012-12-20 23:59:55,-0.32,0.23,7.29,5.99,1017.9,63.90,0.6
289,2012-12-21 17:09:57,-0.64,0.02,7.97,6.36,1012.2,64.47,0.0
290,2013-01-01 23:59:55,-0.46,0.06,8.57,11.00,1030.3,63.05,0.3
291,2013-01-02 12:56:45,-0.23,-0.16,7.84,7.10,1018.7,67.18,7.2
292,2013-01-04 23:59:55,-0.18,0.28,11.85,10.12,1025.4,61.23,0.0
293,2013-01-05 23:59:58,-0.31,-0.03,11.90,10.25,1019.0,59.86,0.0
294,2013-01-06 23:59:58,-0.06,0.24,12.50,10.77,1017.6,59.31,0.0
295,2013-01-07 23:59:56,0.24,1.27,10.05,8.37,1017.9,68.03,0.0
296,2013-01-08 23:59:59,-0.38,-0.11,10.55,9.99,1029.0,71.01,0.3
297,2013-01-09 23:59:58,-0.33,-0.32,10.75,9.10,1022.0,65.21,0.0
298,2013-01-10 23:59:57,-0.42,-0.50,11.04,9.28,1013.4,63.60,0.0
299,2013-01-11 23:59:57,-0.26,0.44,9.62,7.97,1008.8,67.22,0.0
300,2013-01-12 23:59:56,0.00,0.49,9.31,7.78,1014.2,64.84,0.6
301,2013-01-13 23:59:59,-0.07,0.27,8.73,7.54,1010.7,68.72,3.9
302,2013-01-14 23:59:59,-0.13,0.45,8.91,7.69,1008.8,68.86,2.1
303,2013-01-15 23:59:58,-0.03,0.27,7.82,6.58,1006.3,68.99,11.1
304,2013-01-16 23:59:57,0.25,-0.51,7.49,6.29,999.9,63.89,8.7
305,2013-01-17 23:59:57,-0.22,0.23,8.07,6.44,998.8,57.30,0.0
306,2013-01-18 23:59:56,-0.24,-0.08,7.16,5.63,1000.7,53.42,0.0
307,2013-01-19 23:59:56,0.06,0.55,6.33,5.13,999.2,58.99,4.8
308,2013-01-20 23:59:55,-0.09,-0.28,6.40,5.44,998.0,71.55,9.9
309,2013-01-21 23:59:59,-0.26,-0.32,8.63,7.30,990.2,70.98,1.5
310,2013-01-22 23:59:58,0.02,0.21,10.34,8.83,993.1,69.24,1.5
311,2013-01-23 23:59:57,0.27,0.98,8.91,7.42,1002.7,65.96,3.0
312,2013-01-24 23:59:55,-0.19,0.04,11.36,9.99,1001.0,61.86,0.3
313,2013-01-25 23:59:56,-0.16,0.62,9.36,7.57,1007.1,64.26,0.0
314,2013-01-26 23:59:55,0.12,1.00,8.68,6.97,1011.1,58.69,0.0
